name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/bg/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/bg/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,55,55,363,363,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/de/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/de/,2021-04-26 07:55:42.270053+00:00,,1,0,0.0,2,33.3,0,0
English,en,6,6,100.0,100.0,55,55,363,363,100.0,1,16.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/en/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/es/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,6,5,83.3,85.4,55,47,363,306,84.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/es_MX/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/es_MX/,2020-07-01 20:22:56.646803+00:00,,2,0,0.0,5,83.3,0,0
Hungarian,hu,6,6,100.0,100.0,55,55,363,363,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/hu/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/hu/,2021-05-28 09:55:47.277773+00:00,,1,0,0.0,6,100.0,0,0
Italian,it,6,6,100.0,100.0,55,55,363,363,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/it/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/it/,2021-11-09 17:58:49.067320+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,6,4,66.6,78.1,55,43,363,281,77.4,1,16.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/ja/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,1,16.6,12.7,55,7,363,49,13.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/nb_NO/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/pl/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,4,66.6,78.1,55,43,363,281,77.4,1,16.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/pt/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,55,55,363,363,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/pt_BR/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/pt_BR/,2022-08-09 11:33:27.400193+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/ru/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/sr/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/sr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/zh_Hans/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,4,66.6,78.1,55,43,363,281,77.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-clone-db/zh_Hant/,http://translate.otrs.com/translate/otrs-7/otrs-clone-db/zh_Hant/,,,0,0,0.0,0,0.0,0,0
