name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,57,0,0.0,0.0,242,0,1521,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ar_SA/,http://translate.otrs.com/translate/otrs-7/import-export/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/bg/,http://translate.otrs.com/translate/otrs-7/import-export/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ca/,http://translate.otrs.com/translate/otrs-7/import-export/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,18,31.5,13.2,242,32,1521,224,14.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/cs/,http://translate.otrs.com/translate/otrs-7/import-export/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,15,26.3,11.5,242,28,1521,191,12.5,2,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/da/,http://translate.otrs.com/translate/otrs-7/import-export/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,242,242,1521,1521,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/de/,http://translate.otrs.com/translate/otrs-7/import-export/de/,2020-07-02 12:43:34.620870+00:00,,1,0,0.0,2,3.5,0,0
Greek,el,57,0,0.0,0.0,242,0,1521,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/el/,http://translate.otrs.com/translate/otrs-7/import-export/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,242,242,1521,1521,100.0,19,33.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/en/,http://translate.otrs.com/translate/otrs-7/import-export/en/,,,0,57,100.0,0,0.0,0,0
English (Canada),en_CA,57,0,0.0,0.0,242,0,1521,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/en_CA/,http://translate.otrs.com/translate/otrs-7/import-export/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,57,2,3.5,1.2,242,3,1521,18,1.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/en_GB/,http://translate.otrs.com/translate/otrs-7/import-export/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,52,91.2,78.0,242,189,1521,1182,77.7,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/es/,http://translate.otrs.com/translate/otrs-7/import-export/es/,2020-06-30 08:03:53.689725+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/es_CO/,http://translate.otrs.com/translate/otrs-7/import-export/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,57,57,100.0,100.0,242,242,1521,1521,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/es_MX/,http://translate.otrs.com/translate/otrs-7/import-export/es_MX/,2020-07-01 17:49:23.618086+00:00,,42,0,0.0,29,50.8,0,0
Estonian,et,57,2,3.5,1.2,242,3,1521,18,1.1,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/et/,http://translate.otrs.com/translate/otrs-7/import-export/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,23,40.3,26.8,242,65,1521,445,29.2,3,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/fa/,http://translate.otrs.com/translate/otrs-7/import-export/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/fi/,http://translate.otrs.com/translate/otrs-7/import-export/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,57,51,89.4,76.8,242,186,1521,1157,76.0,3,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/fr/,http://translate.otrs.com/translate/otrs-7/import-export/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/fr_CA/,http://translate.otrs.com/translate/otrs-7/import-export/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,30,52.6,34.7,242,84,1521,566,37.2,4,7.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/gl/,http://translate.otrs.com/translate/otrs-7/import-export/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,57,2,3.5,1.2,242,3,1521,18,1.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/he/,http://translate.otrs.com/translate/otrs-7/import-export/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/hi/,http://translate.otrs.com/translate/otrs-7/import-export/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/hr/,http://translate.otrs.com/translate/otrs-7/import-export/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,242,242,1521,1521,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/hu/,http://translate.otrs.com/translate/otrs-7/import-export/hu/,2020-09-10 11:17:33.384819+00:00,,2,0,0.0,57,100.0,0,0
Indonesian,id,57,30,52.6,34.7,242,84,1521,566,37.2,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/id/,http://translate.otrs.com/translate/otrs-7/import-export/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,242,242,1521,1521,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/it/,http://translate.otrs.com/translate/otrs-7/import-export/it/,2022-11-16 21:35:15.844380+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,57,56,98.2,98.7,242,239,1521,1496,98.3,9,15.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ja/,http://translate.otrs.com/translate/otrs-7/import-export/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,2,3.5,1.2,242,3,1521,18,1.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ko/,http://translate.otrs.com/translate/otrs-7/import-export/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/lt/,http://translate.otrs.com/translate/otrs-7/import-export/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/lv/,http://translate.otrs.com/translate/otrs-7/import-export/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,30,52.6,34.7,242,84,1521,566,37.2,3,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/mk/,http://translate.otrs.com/translate/otrs-7/import-export/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,57,30,52.6,34.7,242,84,1521,566,37.2,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ms/,http://translate.otrs.com/translate/otrs-7/import-export/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,30,52.6,34.7,242,84,1521,566,37.2,4,7.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/nb_NO/,http://translate.otrs.com/translate/otrs-7/import-export/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,57,100.0,100.0,242,242,1521,1521,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/nl/,http://translate.otrs.com/translate/otrs-7/import-export/nl/,2020-09-01 14:44:48.825271+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,57,49,85.9,73.5,242,178,1521,1109,72.9,2,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/pl/,http://translate.otrs.com/translate/otrs-7/import-export/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,57,33,57.8,47.1,242,114,1521,745,48.9,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/pt/,http://translate.otrs.com/translate/otrs-7/import-export/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,242,242,1521,1521,100.0,2,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/pt_BR/,http://translate.otrs.com/translate/otrs-7/import-export/pt_BR/,2023-11-10 10:20:44.963707+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,57,46,80.7,69.0,242,167,1521,1027,67.5,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ro/,http://translate.otrs.com/translate/otrs-7/import-export/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,51,89.4,76.8,242,186,1521,1157,76.0,4,7.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/ru/,http://translate.otrs.com/translate/otrs-7/import-export/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,0,0.0,0.0,242,0,1521,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/sk/,http://translate.otrs.com/translate/otrs-7/import-export/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/sl/,http://translate.otrs.com/translate/otrs-7/import-export/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,57,56,98.2,98.7,242,239,1521,1496,98.3,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/sr/,http://translate.otrs.com/translate/otrs-7/import-export/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,23,40.3,21.9,242,53,1521,357,23.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/sv/,http://translate.otrs.com/translate/otrs-7/import-export/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,57,30,52.6,34.7,242,84,1521,566,37.2,7,12.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/sw/,http://translate.otrs.com/translate/otrs-7/import-export/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,57,30,52.6,34.7,242,84,1521,566,37.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/th/,http://translate.otrs.com/translate/otrs-7/import-export/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,1,1.7,0.4,242,1,1521,6,0.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/tr/,http://translate.otrs.com/translate/otrs-7/import-export/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,9,15.7,6.1,242,15,1521,91,5.9,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/uk/,http://translate.otrs.com/translate/otrs-7/import-export/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,57,29,50.8,33.8,242,82,1521,554,36.4,1,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/vi/,http://translate.otrs.com/translate/otrs-7/import-export/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,56,98.2,98.7,242,239,1521,1496,98.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/zh_Hans/,http://translate.otrs.com/translate/otrs-7/import-export/zh_Hans/,2020-01-25 14:09:06.190853+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,29,50.8,31.4,242,76,1521,502,33.0,4,7.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/import-export/zh_Hant/,http://translate.otrs.com/translate/otrs-7/import-export/zh_Hant/,,,0,0,0.0,0,0.0,0,0
