name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ar_SA/,http://translate.otrs.com/translate/otrs-7/general-catalog/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/bg/,http://translate.otrs.com/translate/otrs-7/general-catalog/bg/,2020-06-30 07:56:15.715033+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ca/,http://translate.otrs.com/translate/otrs-7/general-catalog/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,10,50.0,53.0,100,53,646,377,58.3,4,20.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/cs/,http://translate.otrs.com/translate/otrs-7/general-catalog/cs/,2020-06-30 07:56:15.819202+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,20,8,40.0,23.0,100,23,646,155,23.9,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/da/,http://translate.otrs.com/translate/otrs-7/general-catalog/da/,2020-06-30 07:56:15.872348+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,100,100,646,646,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/de/,http://translate.otrs.com/translate/otrs-7/general-catalog/de/,2022-03-03 11:09:17.392688+00:00,,1,0,0.0,4,20.0,0,0
Greek,el,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/el/,http://translate.otrs.com/translate/otrs-7/general-catalog/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,100,100,646,646,100.0,6,30.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/en/,http://translate.otrs.com/translate/otrs-7/general-catalog/en/,,,0,20,100.0,0,0.0,0,0
English (Canada),en_CA,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/en_CA/,http://translate.otrs.com/translate/otrs-7/general-catalog/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,20,12,60.0,63.0,100,63,646,431,66.7,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/en_GB/,http://translate.otrs.com/translate/otrs-7/general-catalog/en_GB/,2020-06-30 07:56:16.076350+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,20,19,95.0,91.0,100,91,646,593,91.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/es/,http://translate.otrs.com/translate/otrs-7/general-catalog/es/,2020-09-15 22:45:15.298573+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/es_CO/,http://translate.otrs.com/translate/otrs-7/general-catalog/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,20,19,95.0,91.0,100,91,646,593,91.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/es_MX/,http://translate.otrs.com/translate/otrs-7/general-catalog/es_MX/,2020-06-30 07:59:10.292196+00:00,,3,0,0.0,19,95.0,0,0
Estonian,et,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/et/,http://translate.otrs.com/translate/otrs-7/general-catalog/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,10,50.0,53.0,100,53,646,377,58.3,5,25.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/fa/,http://translate.otrs.com/translate/otrs-7/general-catalog/fa/,2020-06-30 07:56:16.376087+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/fi/,http://translate.otrs.com/translate/otrs-7/general-catalog/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,20,16,80.0,76.0,100,76,646,500,77.3,3,15.0,2,10.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/fr/,http://translate.otrs.com/translate/otrs-7/general-catalog/fr/,2020-06-30 07:56:16.490958+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,20,19,95.0,91.0,100,91,646,593,91.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/fr_CA/,http://translate.otrs.com/translate/otrs-7/general-catalog/fr_CA/,2020-07-22 17:22:23.616508+00:00,,19,0,0.0,0,0.0,0,0
Galician,gl,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/gl/,http://translate.otrs.com/translate/otrs-7/general-catalog/gl/,2020-06-30 07:56:16.610139+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,20,5,25.0,15.0,100,15,646,108,16.7,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/he/,http://translate.otrs.com/translate/otrs-7/general-catalog/he/,2020-06-30 07:56:16.669747+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/hi/,http://translate.otrs.com/translate/otrs-7/general-catalog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,7,35.0,20.0,100,20,646,138,21.3,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/hr/,http://translate.otrs.com/translate/otrs-7/general-catalog/hr/,2020-06-30 07:56:16.786296+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,100,100,646,646,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/hu/,http://translate.otrs.com/translate/otrs-7/general-catalog/hu/,2022-03-03 11:13:19.496849+00:00,,1,0,0.0,20,100.0,0,0
Indonesian,id,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/id/,http://translate.otrs.com/translate/otrs-7/general-catalog/id/,2020-06-30 07:56:16.906322+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,100,100,646,646,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/it/,http://translate.otrs.com/translate/otrs-7/general-catalog/it/,2022-11-16 21:41:12.888546+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,20,15,75.0,70.0,100,70,646,470,72.7,5,25.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ja/,http://translate.otrs.com/translate/otrs-7/general-catalog/ja/,2020-06-30 07:56:17.031170+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ko/,http://translate.otrs.com/translate/otrs-7/general-catalog/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/lt/,http://translate.otrs.com/translate/otrs-7/general-catalog/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/lv/,http://translate.otrs.com/translate/otrs-7/general-catalog/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/mk/,http://translate.otrs.com/translate/otrs-7/general-catalog/mk/,2020-06-30 07:56:17.252393+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ms/,http://translate.otrs.com/translate/otrs-7/general-catalog/ms/,2020-06-30 07:56:17.311837+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,10,50.0,53.0,100,53,646,377,58.3,3,15.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/nb_NO/,http://translate.otrs.com/translate/otrs-7/general-catalog/nb_NO/,2020-06-30 07:56:17.365596+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,20,19,95.0,91.0,100,91,646,593,91.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/nl/,http://translate.otrs.com/translate/otrs-7/general-catalog/nl/,2020-09-01 14:44:37.236578+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,20,16,80.0,76.0,100,76,646,500,77.3,3,15.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/pl/,http://translate.otrs.com/translate/otrs-7/general-catalog/pl/,2020-06-30 07:56:17.473664+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,20,16,80.0,76.0,100,76,646,500,77.3,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/pt/,http://translate.otrs.com/translate/otrs-7/general-catalog/pt/,2020-06-30 07:56:17.526939+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,100,100,646,646,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/pt_BR/,http://translate.otrs.com/translate/otrs-7/general-catalog/pt_BR/,2022-08-09 14:30:26.226236+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,20,3,15.0,10.0,100,10,646,67,10.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ro/,http://translate.otrs.com/translate/otrs-7/general-catalog/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,12,60.0,63.0,100,63,646,431,66.7,4,20.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/ru/,http://translate.otrs.com/translate/otrs-7/general-catalog/ru/,2020-06-30 07:56:17.686034+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,20,0,0.0,0.0,100,0,646,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/sk/,http://translate.otrs.com/translate/otrs-7/general-catalog/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,5,25.0,21.0,100,21,646,135,20.8,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/sl/,http://translate.otrs.com/translate/otrs-7/general-catalog/sl/,2020-06-30 07:56:17.789527+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,20,18,90.0,87.0,100,87,646,565,87.4,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/sr/,http://translate.otrs.com/translate/otrs-7/general-catalog/sr/,2020-06-30 07:56:17.843618+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,20,10,50.0,53.0,100,53,646,377,58.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/sv/,http://translate.otrs.com/translate/otrs-7/general-catalog/sv/,2020-06-30 07:56:17.897495+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,20,10,50.0,53.0,100,53,646,377,58.3,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/sw/,http://translate.otrs.com/translate/otrs-7/general-catalog/sw/,2020-06-30 07:56:17.950528+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,20,10,50.0,53.0,100,53,646,377,58.3,0,0.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/th/,http://translate.otrs.com/translate/otrs-7/general-catalog/th/,2020-06-30 07:56:18.006830+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,20,10,50.0,53.0,100,53,646,377,58.3,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/tr/,http://translate.otrs.com/translate/otrs-7/general-catalog/tr/,2020-06-30 07:56:18.060487+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,20,10,50.0,53.0,100,53,646,377,58.3,3,15.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/uk/,http://translate.otrs.com/translate/otrs-7/general-catalog/uk/,2020-06-30 07:56:18.115066+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,20,10,50.0,53.0,100,53,646,377,58.3,3,15.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/vi/,http://translate.otrs.com/translate/otrs-7/general-catalog/vi/,2020-06-30 07:56:18.171105+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,18,90.0,87.0,100,87,646,565,87.4,1,5.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/zh_Hans/,http://translate.otrs.com/translate/otrs-7/general-catalog/zh_Hans/,2020-06-30 07:56:18.226204+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,7,35.0,20.0,100,20,646,138,21.3,2,10.0,1,5.0,,http://translate.otrs.com/projects/otrs-7/general-catalog/zh_Hant/,http://translate.otrs.com/translate/otrs-7/general-catalog/zh_Hant/,2020-06-30 07:56:18.280393+00:00,,1,0,0.0,0,0.0,0,0
